﻿Reduced Neutron Structure Factor  Obtained by Time-of-flight (TOF) Neutron Scattering,,,,
Glassy Silica,,,Jade Glass,
24.779999,0.50890132,,24.779999,0.42743401
24.799999,0.50113028,,24.799999,0.41537582
24.82,0.49285948,,24.82,0.40296367
24.84,0.48409548,,24.84,0.39010596
24.859999,0.47484462,,24.859999,0.37682488
24.879999,0.46511249,,24.879999,0.36323415
24.9,0.45490614,,24.9,0.34917178
24.92,0.44423398,,24.92,0.33483665
24.939999,0.43310401,,24.939999,0.32016132
24.959999,0.42152349,,24.959999,0.30517061
24.98,0.40950116,,24.98,0.28995358
